Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,Mode,TStep,Comment
226,SR5ND,439.425000,-,7.600000,Tone,127.3,127.3,FM,12.5,Nowy Dwór Mazowiecki
227,SR5NRD,438.975000,split,431.375000,Tone,127.3,88.5,FM,12.5,Cybulin
228,SR5O,145.675000,-,0.600000,Tone,127.3,127.3,FM,12.5,Ostrołęka
229,SR5OK,439.262500,-,7.600000,,88.5,88.5,DV,12.5,Kadzidło
231,SR5OS,439.050000,-,7.600000,Tone,67.0,67.0,FM,12.5,Ostrołęka
232,SR5P,145.725000,split,145.125000,Tone,127.3,88.5,FM,12.5,Płock
233,SR5PL,439.125000,split,431.525000,Tone,127.3,88.5,FM,12.5,Płock
235,SR5PN,145.662500,-,0.600000,Tone,127.3,88.5,FM,12.5,Płońsk
236,SR5POT,439.150000,-,7.600000,Tone,127.3,127.3,FM,12.5,Warszawa, ul. Chełmżyńska
237,SR5PR,439.175000,-,7.600000,,88.5,88.5,FM,12.5,Pruszków
239,SR5R,145.600000,-,0.600000,Tone,127.3,88.5,FM,12.5,Pruszków
240,SR5RA,438.925000,-,7.600000,Tone,118.8,118.8,FM,12.5,Radom
241,SR5RAD,145.787500,-,0.600000,Tone,118.8,118.8,FM,12.5,RADOM - maszt Emitel
242,SR5RK,438.750000,-,7.600000,Tone,118.8,118.8,FM,12.5,Kozłowiec - Przysucha RTCN
243,SR5RR,439.275000,-,7.600000,Tone,127.3,127.3,FM,12.5,Warszawa - Mokotów, ul. Iberyjska
244,SR5S,145.612500,-,0.600000,Tone,127.3,127.3,FM,12.5,Siedlce
245,SR5SE,438.750000,-,7.600000,Tone,127.3,127.3,FM,12.5,Siedlce
247,SR5U,145.775000,-,0.600000,,88.5,88.5,FM,12.5,Warszawa Ursus
248,SR5UOS,438.912500,-,7.600000,,88.5,88.5,DV,12.5,Ostrołęka
249,SR5UR,439.300000,-,7.600000,Tone,127.3,88.5,FM,12.5,Warszawa Ursus
251,SR5UVR,438.525000,-,7.600000,,88.5,88.5,DV,12.5,Radom
252,SR5VW,438.825000,-,7.600000,Tone,67.0,67.0,FM,12.5,Różan EMITEL
253,SR5W,145.750000,-,0.600000,Tone,127.3,127.3,FM,12.5,Warszawa - komin EC Kawęczyn
254,SR5WA,439.350000,-,7.600000,Tone,127.3,127.3,FM,12.5,Warszawa - komin EC Kawęczyn
255,SR5WAD,438.337500,-,7.600000,Tone,127.3,127.3,FM,12.5,Warszawa - komin EC Kawęczyn
257,SR5WC,438.600000,-,7.600000,,88.5,88.5,DV,12.5,Moszna-Parcela komin Elektrociepłowni Pruszków II
259,SR5WF,439.200000,-,7.600000,,88.5,88.5,DV,12.5,Warszawa
261,SR5WP,438.625000,-,7.600000,Tone,127.3,127.3,FM,12.5,Moszna-Parcela komin Elektrociepłowni Pruszków II
264,SR5WWL,438.462500,-,7.600000,Tone,127.3,127.3,FM,12.5,Marki
265,SR5WZ,439.000000,-,7.600000,Tone,127.3,127.3,FM,12.5,Moszna-Parcela komin Elektrociepłowni Pruszków II
266,SR5YAM,430.537500,+,0.000000,,88.5,88.5,DV,12.5,Komorów
267,SR5YM,438.300000,-,7.600000,,88.5,88.5,DV,12.5,Komorów
268,SR5ZIP,439.250000,-,7.600000,Tone,127.3,127.3,FM,12.5,Warszawa
269,SR5ZQ,438.862500,-,7.600000,,88.5,88.5,DV,12.5,Skierniewice
270,SR5ZU,438.700000,-,7.600000,Tone,88.5,88.5,FM,12.5,Żuromin
271,SR6A,145.575000,-,0.600000,,88.5,88.5,DV,12.5,Brzeg
272,SR6AA,439.400000,-,7.600000,Tone,67.0,88.5,FM,12.5,Legnica
273,SR6ACZ,438.950000,-,7.600000,Tone,103.5,103.5,FM,12.5,Wrocław
274,SR6B,145.762500,-,0.600000,Tone,77.0,77.0,FM,12.5,Działoszyn - stacja meteo
275,SR6C,439.250000,-,7.600000,Tone,67.0,67.0,FM,12.5,Bolesławiec
276,SR6DA,439.137500,-,7.600000,,88.5,88.5,FM,12.5,Dalachów
277,SR6DKB,438.262500,-,7.600000,,88.5,88.5,DV,12.5,Krapkowice
278,SR6DL,144.975000,+,0.000000,,88.5,88.5,FM,12.5,Dalachów
279,SR6DMO,438.625000,-,7.600000,Tone,94.8,94.8,FM,12.5,Oława
281,SR6DST,145.687500,-,0.600000,Tone,123.0,123.0,FM,12.5,Strzelin, Wieża Ciśnień
282,SR6DWS,438.462500,-,7.600000,,88.5,88.5,DV,12.5,Wielka Sowa
284,SR6F,145.750000,-,0.600000,Tone,71.9,71.9,FM,12.5,Wysoka k. Góry św. Anny EMITEL
285,SR6FG,439.187500,-,7.600000,Tone,103.5,103.5,FM,12.5,
286,SR6G,145.625000,-,0.600000,Tone,94.8,94.8,FM,12.5,Góra Ślęża EMITEL
287,SR6GL,438.750000,-,7.600000,,88.5,88.5,FM,12.5,Głubczyce
289,SR6J,145.675000,-,0.600000,Tone,67.0,67.0,FM,12.5,Góra Szrenica/Szklarska Poręba
290,SR6JG,438.675000,-,7.600000,Tone,67.0,67.0,FM,12.5,Góra Kopa/Karpacz
291,SR6K,145.737500,-,0.600000,,88.5,88.5,FM,12.5,Jugów
292,SR6LWS,439.287500,-,7.600000,Tone,94.8,94.8,FM,12.5,Wielka Sowa
293,SR6LZM,438.600000,-,7.600000,Tone,103.5,103.5,FM,12.5,Żmigród
294,SR6MA,438.725000,-,7.600000,Tone,94.8,88.5,FM,12.5,Góra Ślęża EMITEL
295,SR6MI,439.337500,-,7.600000,Tone,67.0,88.5,FM,12.5,Miłkowice
296,SR6MRU,439.300000,-,7.600000,,88.5,88.5,FM,12.5,Wrocław
297,SR6NR,439.425000,-,7.600000,Tone,94.8,88.5,FM,12.5,Nowa Ruda-Słupiec
298,SR6OA,438.875000,-,7.600000,Tone,123.0,123.0,FM,12.5,Oława
299,SR6OO,439.250000,-,7.600000,Tone,123.0,123.0,FM,12.5,Olesno
300,SR6OP,439.325000,-,7.600000,Tone,94.8,94.8,FM,12.5,Opole
301,SR6PS,438.800000,-,7.600000,Tone,94.8,94.8,FM,12.5,Świdnica
302,SR6R,145.600000,-,0.600000,Tone,103.5,103.5,FM,12.5,Wrocław
304,SR6S,145.787500,-,0.600000,Tone,94.8,94.8,FM,12.5,Wielka Sowa
305,SR6TT,439.225000,-,7.600000,Tone,67.0,67.0,FM,12.5,59-420 BOLKÓW STARE ROCHOWICE 116
306,SR6TW,438.750000,-,7.600000,,88.5,88.5,DV,12.5,Chełstów
307,SR6UKB,439.262500,-,7.600000,Tone,94.8,94.8,FM,12.5,Kopa Biskupia
309,SR6UPK,438.537500,-,7.600000,Tone,67.0,88.5,FM,12.5,50.763453, 15.639642
310,SR6UVO,439.387500,-,7.600000,Tone,94.8,94.8,FM,12.5,Elektrownia Opole, Brzezie k/Opola
311,SR6UVW,439.012500,-,7.600000,,88.5,88.5,DV,12.5,Wrocław - Dom Akademicki
312,SR6UVX,439.412500,-,7.600000,Tone,103.5,88.5,FM,12.5,Żmigród
313,SR6UVY,439.212500,-,7.600000,,88.5,88.5,FM,12.5,Oława
314,SR6W,145.662500,-,0.600000,Tone,94.8,94.8,FM,12.5,Wałbrzych
315,SR6WB,439.362500,-,7.600000,Tone,94.8,88.5,FM,12.5,Wałbrzych
317,SR6WR,438.850000,-,7.600000,Tone,103.5,103.5,FM,12.5,Wrocław
318,SR6WRC,430.175000,split,70.260000,Tone,103.5,88.5,FM,12.5,Mokronos Gorny
319,SR6WS,438.925000,-,7.600000,Tone,94.8,94.8,FM,12.5,Wielka Sowa
320,SR6WY,439.075000,-,7.600000,Tone,71.9,71.9,FM,12.5,Wysoka k. Góry Św Anny
322,SR6Z,145.637500,-,0.600000,Tone,67.0,67.0,FM,12.5,Góra Świeradowiec
323,SR7ABZ,145.275000,-,0.600000,Tone,88.5,88.5,FM,12.5,Busko-Zdrój
324,SR7BU,145.237500,split,145.237500,Tone,77.0,77.0,FM,12.5,Burzenin
326,SR7DBZ,438.562500,-,7.600000,,88.5,88.5,FM,12.5,Busko-Zdroj
331,SR7E,145.762500,-,0.600000,Tone,77.0,77.0,FM,12.5,Bełchatów
335,SR7KGO,145.275000,split,433.250000,Tone,88.5,88.5,FM,12.5,Busko-Zdrój
336,SR7KI,438.725000,-,7.600000,Tone,88.5,88.5,FM,12.5,RTCN Święty Krzyż EmiTel - Łysa Góra/Nowa Słupia
337,SR7KP,439.425000,-,7.600000,Tone,88.5,88.5,FM,12.5,Kielce
338,SR7KU,438.925000,-,7.600000,Tone,82.5,88.5,FM,12.5,Kutno
339,SR7L,145.675000,-,0.600000,Tone,77.0,88.5,FM,12.5,Łódź
340,SR7LA,439.375000,-,7.600000,Tone,77.0,88.5,FM,12.5,Łódź
341,SR7LD,439.075000,-,7.600000,Tone,77.0,77.0,FM,12.5,Łódź
346,SR7LDZ,438.350000,-,7.600000,Tone,77.0,77.0,FM,12.5,Łódź
348,SR7LLX,438.875000,split,431.275000,,88.5,88.5,FM,12.5,
349,SR7LM,439.200000,-,7.600000,,88.5,88.5,FM,12.5,Łódź
350,SR7LO,1298.700000,-,28.000000,,88.5,88.5,FM,12.5,Łódź
352,SR7O,145.662500,-,0.600000,,88.5,88.5,FM,12.5,Śnieżkowice POLKOMTEL
353,SR7OS,439.475000,-,7.600000,Tone,71.9,71.9,FM,12.5,Ostrowiec Świętokrzyski
354,SR7PA,439.400000,-,7.600000,Tone,77.0,88.5,FM,12.5,Pabianice
355,SR7PB,438.650000,-,7.600000,,88.5,118.8,FM,12.5,Bałtów
357,SR7SC,439.325000,-,7.600000,Tone,118.8,118.8,FM,12.5,Skierniewice
358,SR7SI,438.825000,-,7.600000,Tone,77.0,77.0,FM,12.5,Sieradz
359,SR7ST,439.150000,-,7.600000,Tone,110.9,110.9,FM,12.5,Staszów - wieża   Polkomtel Sp. z o.o. - Plus
361,SR7TCW,438.125000,split,145.300000,,88.5,88.5,FM,12.5,Złota
362,SR7TM,438.675000,-,7.600000,Tone,118.8,118.8,FM,12.5,Tomaszów Mazowiecki
363,SR7UAL,438.650000,-,7.600000,,88.5,88.5,DV,12.5,Łódź
364,SR7ULD,439.550000,-,7.600000,,88.5,88.5,DV,12.5,Łódź
366,SR7UTM,439.100000,-,7.600000,,88.5,88.5,DV,12.5,Tomaszów Mazowiecki
367,SR7UVK-B,439.125000,-,7.600000,,88.5,88.5,DV,12.5,Łysa Góra/Nowa Słupia - RTCN Święty Krzyż EmiTel
368,SR7UVL-B,439.450000,-,7.600000,,88.5,88.5,DV,12.5,Łódź
369,SR7UVV,439.487500,-,7.600000,,88.5,88.5,DV,12.5,Góra Kamieńsk wieża EmiTel
370,SR7UWI,438.525000,-,7.600000,,88.5,88.5,DV,12.5,Czastary
371,SR7V,145.625000,-,0.600000,Tone,88.5,88.5,FM,12.5,RTCN Święty Krzyż EmiTel - Łysa Góra/Nowa Słupia
372,SR7VV,439.112500,-,7.600000,Tone,77.0,77.0,FM,12.5,Góra Kamieńsk wieża EmiTel
373,SR7W,145.700000,-,0.600000,,88.5,77.0,FM,12.5,Wieluń
374,SR7WI,439.000000,-,7.600000,Tone,77.0,77.0,FM,12.5,Działoszyn
375,SR7Z,145.600000,-,0.600000,Tone,77.0,88.5,FM,12.5,Łódź
376,SR7ZD,438.900000,-,7.600000,Tone,77.0,88.5,FM,12.5,Zduńska Wola
377,SR7ZG,438.950000,split,431.350000,Tone,77.0,77.0,FM,12.5,Zgierz
378,SR8AGA,439.350000,-,7.600000,Tone,103.5,88.5,FM,12.5,Domaradz
379,SR8AR,29.690000,-,0.100000,Tone,127.3,127.3,FM,12.5,Krosno
380,SR8AR,29.590000,split,29.690000,Tone,127.3,127.3,FM,12.5,Krosno
381,SR8AVB,439.012500,-,7.600000,,88.5,88.5,DV,12.5,Biała Podlaska
382,SR8B,145.787500,-,0.600000,Tone,71.9,71.9,FM,12.5,Leżajsk
383,SR8BB,438.875000,-,7.600000,Tone,103.5,103.5,FM,12.5,Bereżnica Wyżna
